id_equipamento,ibge,uf,cidade,nome,responsavel,telefone,endereco,numero,complemento,referencia,bairro,cep,georef_location,data_atualizacao
12210003553,221000,PI,São João do Piauí,CREAS,,,Cândido Coelho - 00,00,,Em frente o Hospital - Prédio do Centro Cultural,CENTRO,64760000,"-8.357557288619255\,-42.25303173065186",2024-03-27T04:00:05.564Z
12210603466,221060,PI,São Raimundo Nonato,CREAS JOAO ANTUNES DE MACEDO,,,DOUTOR LUIZ PAIXÃO  - 258,258,,,MILONGA,64770000,"-9.0104992\,-42.69209060000003",2024-03-27T04:00:04.180Z
12211001465,221100,PI,Teresina,CREAS CONSELHEIRO SARAIVA / CREAS NORTE,,,DOUTOR AREIA LEÃO - 752,752,,Próximo a Equipe Copiadora,CENTRO NORTE,64000310,"-5.092515100000001\,-42.80716689999997",2024-03-27T04:00:01.720Z
12211001488,221100,PI,Teresina,CREAS CELINA SALES / CREAS LESTE,,,DR. JOSÉ AUTO DE ABREU - 3660,3660,,PRÓXIMO AO COLÉGIO CEV E ESCOLA MILITAR.,MORADA DO SOL,64055260,"-5.0629903\,-42.793274699999984",2024-03-27T04:00:01.720Z
12211101760,221110,PI,União,CREAS - Centro de Referência Especializado de Assistência Social,,,Anísio de Abreu  - 484,484,,Clinica CTI,CENTRO,64120000,"-4.59608139608032\,-42.85682916641235",2024-03-27T04:00:01.291Z
12211203529,221120,PI,Uruçuí,CREAS AEROPORTO,,,Erotides Lima - 000,000,,,Centro,64860000,"-7.233348446367291\,-44.555150270462036",2024-03-27T04:00:03.946Z
12211300364,221130,PI,Valença do Piauí,CREAS - CENTRO DE REFERENCIA ESPECIALIZADO DA ASSISTENCIA SOCIAL,,,PROFESSOR JOAO SOARES - 0,0,COMPLEXO CARMINA VELOSO,,CENTRO,64300000,"-6.401954720192831\,-41.736397691726665",2024-03-27T04:00:03.460Z
12300201457,230020,CE,Acaraú,CREAS ACARAÚ,,,Nicodemos Araújo - 346,346,,"Em frente ao NASF Ao lado do ""Biba""",CENTRO,62580000,"-2.884132701552021\,-40.11654764413834",2024-03-27T04:00:04.559Z
12300751761,230075,CE,Amontada,CREAS - Centro de Referência Especializado de Assistência Social,,,Martins Teixeira  - 1521,1521,Zona Urbana,PRÓXIMO AO HOSPITAL MUNICIPAL DR. RIGIBERTO ROBERIO DE BARROS VIZINHO A VILA DO SR. CITOEN,Torres,62540000,"-3.3610886582956834\,-39.82210278511048",2024-03-27T04:00:04.402Z
12300901513,230090,CE,Apuiarés,CREAS - Centro de Referência Especializado de Assistência Social,,,15 de agosto - 49,49,,Vizinho a Secretaria do Trabalho e Desenvolvimento Social.,CENTRO,62630000,"-3.948836886058769\,-39.43159461021424",2024-03-27T04:00:02.815Z
12301000177,230100,CE,Aquiraz,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,,,Santos Dumont - 775,775,,Prox. ao Hospital de Aquiraz,CENTRO,61700000,"-3.9028111446539113\,-38.38708877563477",2024-03-27T04:00:02.815Z
12301101100,230110,CE,Aracati,CREAS - Centro de Referência Especializado de Assistência Social,,,Dom Manoel - 654,654,,,Nª Sra. de Lourdes,62800000,"-4.570500086152817\,-37.775287628173835",2024-03-27T04:00:03.217Z
12301703537,230170,CE,Aurora,CREAS ARAÇÁ,,,CICERO JOSE DO NASCIMENTO - 312,312,,PRÓXIMO A PRAÇA MONSENHOR,ARAÇÁ,63360000,"-6.942669844910542\,-38.97146541404726",2024-03-27T04:00:03.867Z
12301852241,230185,CE,Banabuiú,CREAS Centro de Referência da Assistência Social,,,FRANCISCO CALIXTO - 00,00,,,CENTRO,63960000,"-5.306357999999999\,-38.9203167",2024-03-27T04:00:03.135Z
12302001728,230200,CE,Barro,CREAS CENTRO DE REFERECIA ESPECIALIZADO DA ASSISTENCIA SOCIAL,,,CRISANTINA MONTEIRO - 00,00,,,CENTRO,63380000,"-7.1805751367520525\,-38.78118038177491",2024-03-27T04:00:04.027Z
12302103447,230210,CE,Baturité,CREAS BATURITÉ,,,Padre Arthur Redondo - 00,00,,PROXIMO A PONTE DO JORDÃO,BEIRA RIO,62760000,"-4.332878208410061\,-38.87800812721253",2024-03-27T04:00:02.737Z
12302200352,230220,CE,Beberibe,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL,,,GENERAL EDGAR FACÓ - 243,243,,Escola Ana Facó,CENTRO,62840000,"-4.1804033630027595\,-38.12944650650025",2024-03-27T04:00:02.653Z
12302402705,230240,CE,Boa Viagem,CREAS VÂNIA ARAÚJO DA SILVA,,,Projetada - 000,000,,,Osmar Carneiro,63870000,"-5.126045734887765\,-39.732213914394386",2024-03-27T04:00:03.135Z
12302500952,230250,CE,Brejo Santo,CREAS - CENTRO DE REFERENCIA ESPECIALIZADO DA ASSISTENCIA SOCIAL-CREAS,,,RUA CASA PEREIRA - 100,100,,,CENTRO,63260000,"-7.487835280480058\,-38.9866590499878",2024-03-27T04:00:03.707Z
12302600871,230260,CE,Camocim,CREAS - FRANCISCO ALCY DE ALBUQUERQUE,,,NOSSA SENHORA DAS GRAÇAS - 158,158,,,OLINDA I,62400000,"-2.916586038579246\,-40.845365524292",2024-03-27T04:00:04.253Z
12302703324,230270,CE,Campos Sales,CREAS - Centro de Referência Especializada de Assistência Social de Campos Sales,,,Cecília Meireles - 0,0,,Próximo ao Cemitério.,Nova Barragem,63150000,"-7.058389697097497\,-40.39981842041016",2024-03-27T04:00:03.788Z
12302800083,230280,CE,Canindé,CREAS - Centro de Referência Especializado da Assistência Social,,,FRANCISCO CORDEIRO CAMPOS - 827,827,-,VIZINHO A DELEGACIA DE POLÍCIA CIVIL,MONTE,62700000,"-4.361516672554659\,-39.31823372840882",2024-03-27T04:00:02.653Z
12303501384,230350,CE,Cascavel,CREAS - Centro de Referencia Especializado de Assistencia Social,,,Francisco Galdino de Sousa - 2618,2618,,Próximo à Churrascaria Benigno,Rio Novo,62850000,"-4.134289689981337\,-38.23978185653687",2024-03-27T04:00:05.487Z
12303700698,230370,CE,Caucaia,CREAS - CENTRO DE REFERENCIA ESPECIALIZADO DA ASSISTÊNCIA SOCIAL,,,Rua Vereador Gilberto Gadelha - 117,117,,Cris Atacadista.,Parque Soledade,60600001,"-3.7385431134071285\,-38.64964485168458",2024-03-27T04:00:02.653Z
12304102362,230410,CE,Crateús,CREAS - Centro de Referência Especializado da Assistência Social de Crateús - CE,,,MANUEL BALBINO - 180,180,,MORADA DOS VENTOS,SANTA LUZIA,63700000,"-5.194271420139264\,-40.670002698898315",2024-03-27T04:00:05.487Z
12304201321,230420,CE,Crato,CREAS - Centro de Referência Especializado de Assistência Social,,,Monsenhor Francisco Assis Feitosa - 223,223,,Próximo ao Restaurante Popular,Pinto Madeira,63101245,"-7.234\,-39.40899999999999",2024-03-27T04:00:03.626Z
12304281459,230428,CE,Eusébio,CREAS - EUSÉBIO,,,Irmã Ambrosina - 0,0,,Final da Praça do Pólo de Lazer,Centro,61760405,"-3.8922355703406484\,-38.45093071460724",2024-03-27T04:00:02.119Z
12304351340,230435,CE,Forquilha,CREAS Daniela Cosmo,,,Tenente Vicente Cesário - 00,00,,,Edmundo Rodrigues,62115000,"-3.802222781498989\,-40.26513665914536",2024-03-27T04:00:04.253Z
12304402146,230440,CE,Fortaleza,CREAS LUCIANO CAVALCANTE,,," DR THOMPSON BULCÃO - 853",853,,Câmara de Vereadores,LUCIANO CAVALCANTE,60810460,"-3.7681875385237467\,-38.49660873413087",2024-03-27T04:00:03.381Z
12304701439,230470,CE,Granja,CREAS,,,DR. JOÃO PESSOA - 477,477,,PRÓXIMO A SECRETARIA MUNICIPAL DE SAÚDE,CENTRO,62430000,"-3.1230542193239255\,-40.827008485794074",2024-03-27T04:00:04.253Z
12304953241,230495,CE,Guaiúba,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL - CREAS,,,ANTONIO ACCIOLY - 215,215,,VIZINHO A SECRETARIA DE SAÚDE,CENTRO,61890000,"-17.312086\,-49.0129973",2024-03-27T04:00:02.895Z
12305002020,230500,CE,Guaraciaba do Norte,CREAS Centro de Referencia Especializada de Assistência Social,,,FRANCISCO BEZERRA S//N - 0,0,,,CENTRO,62380000,"-4.16135410488143\,-40.75140237808228",2024-03-27T04:00:04.484Z
12305231826,230523,CE,Horizonte,CREAS CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,,,ANTONIO AGOSTINHO DA SILVA  - 27,27,,,CENTRO,62880000,"-4.101094165021871\,-38.49951088428497",2024-03-27T04:00:02.653Z
12305400390,230540,CE,Icó,CREAS CENTRO ESPECIALIZADO DA ASSISTENCIA SOCIAL,,,JOSEFA NOGUEIRA MONTEIRO  - 1640,1640,CASA,AO LADO DO PRÉDIO DA UFCA,CENTRO,63430000,"-6.403416063467999\,-38.8596510887146",2024-03-27T04:00:04.027Z
12305500507,230550,CE,Iguatu,CREAS - ISMAEL LOPES DE ARAÚJO,,,Rua Engenheiro Wilton Correia Lima - 0,0,COMPLEXO DE PROTEÇÃO SOCIAL AO ADOL,ANTIGO CSU,PRADO,63500000,"-6.371663934276166\,-39.29535984992982",2024-03-27T04:00:03.626Z
12306100776,230610,CE,Irauçuba,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADA DE ASSISTÊNCIA SOCIAL DE IRAUÇUBA,,,PAULO BASTOS  - 95,95,PRÓXIMO DA SERRARIA DO DODE,DEPOIS DO ARCO DE ENTRADA DA CIDADE,NOSSA SENHORA DE FÁTIMA,62620000,"-3.7460107059136742\,-39.78181982803346",2024-03-27T04:00:04.402Z
12306250587,230625,CE,Itaitinga,CREAS RAKELLY MATIAS ALVES,,,CLARISSE ASSUNÇÃO - 8,8,,ATRÁS DA IGREJA MATRIZ,CENTRO,61880000,"-3.973341878164353\,-38.531332612037666",2024-03-27T04:00:02.974Z
12306401354,230640,CE,Itapipoca,CREAS - Centro de Referência Especializada de Assistência Social,,,PRESMILAU CAMERINO - 0,0,,ESQUINA COM A RUA INOCÊNCIO BRAGA MESMA RUA DA UBS DO COQUEIRO,COQUEIRO,62500000,"-3.4954303054057094\,-39.575097084307345",2024-03-27T04:00:04.326Z
12306900283,230690,CE,Jaguaribe,CREAS - Marias de Julho,,,8 DE NOVEMBRO - 595,595,,,CENTRO,63475000,"-5.891094479464575\,-38.623589284130844",2024-03-27T04:00:03.626Z
12307251043,230725,CE,Jijoca de Jericoacoara,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL DE JIJOCA DE JERICOACOARA,,,Travessa Afonso Fontes - 00,00,,Próximo a rotatória da entrada da cidade.,CENTRO,62598000,"-2.903803044198766\,-40.443956851959236",2024-03-27T04:00:04.637Z
12307301193,230730,CE,Juazeiro do Norte,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL - CREAS,,,SANTA CECÍLIA - 220,220,,,SOCORRO,63010430,"-7.210204250459701\,-39.32019710540772",2024-03-27T04:00:04.180Z
12307403452,230740,CE,Jucás,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADA DE ASSISTÊNCIA SOCIAL,,,FRANCISCO XAVIER FILHO - 0,0,0,PRÓXIMO A SECRETARIA DE ASSISTÊNCIA SOCIAL,CENTRO,63580000,"-6.522602124676405\,-39.52346563339234",2024-03-27T04:00:03.626Z
12307503449,230750,CE,Lavras da Mangabeira,CREAS MARIA GENECELDA DE SOUSA,,,RUA ELESBÃO DE ALMEIDA CRISPIM - 0,0,casa,VISINHO A SECRETARIA DE ASSISTENCIA SOCIAL,CENTRO,63300000,"-6.7548370777393885\,-38.964064121246345",2024-03-27T04:00:03.788Z
12307601723,230760,CE,Limoeiro do Norte,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL,,,CEL. JOSÉ NUNES - 545,545,,,CENTRO,62930000,"-5.1553076\,-38.10298130000001",2024-03-27T04:00:03.135Z
12307651394,230765,CE,Maracanaú,CREAS,,,10 - 415,415,,,Jereissati II,61901210,"-3.8853688687183396\,-38.62041413784028",2024-03-27T04:00:03.054Z
12307700753,230770,CE,Maranguape,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADA DA ASSISTÊNCIA SOCIAL,,,Coronel Manoel Paula - 320,320,,(85)98174-0689 (Watts app),CENTRO,61940065,"-3.89\,-38.686000000000035",2024-03-27T04:00:02.895Z
12308103233,230810,CE,Mauriti,CREAS DE MAURITI,,,CAPITÃO MIGUEL DANTAS - 0,0,,,CENTRO,63210000,"-7.389109576284091\,-38.7737587094307",2024-03-27T04:00:03.946Z
12308300968,230830,CE,Milagres,CREAS ACOLHIDA FRATERNA,,,AV. SANTANA  - 213,213,,RUA DO PATRONATO.,MISSIONÁRIOS,63250000,"-7.31394408276246\,-38.94405484199524",2024-03-27T04:00:04.027Z
12308503388,230850,CE,Mombaça,CREAS - Centro de Referencia Especializado de Assistencia Social,,,MANOEL ALENCAR - 21,21,,Próximo a rádio Sertões FM.,CENTRO,63610000,"-5.7457009375630115\,-39.630753993988044",2024-03-27T04:00:04.180Z
12308702213,230870,CE,Morada Nova,CREAS - MARIA IRISMAR FERREIRA,,,Cipriano Maia - 303,303,,Por trás do Hotel Municipal,CENTRO,62940000,"-5.10564284548682\,-38.3712726573944",2024-03-27T04:00:03.135Z
12309503272,230950,CE,Orós,CREAS - CENTRO DE REFERENCIA ESPECIALIZADA DE ASSISTENCIA SOCIAL,,,Isaac Cândido Martins - 0,0,,Antigo Grupo das Americas,Centro,63520000,"-6.244934488120057\,-38.91353130340577",2024-03-27T04:00:04.180Z
12309600242,230960,CE,Pacajus,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADA DA ASSISTÊNCIA SOCIAL DE PACAJUS,,,Dedé Gama - 456,456,,Próximo ao Centro Pop,Croata II,62870000,"-4.1694103\,-38.46749190000003",2024-03-27T04:00:02.737Z
12309701875,230970,CE,Pacatuba,CREAS Municipal de Pacatuba,,,Major Crisanto de Almeida - 2012,2012,,em frente a Câmara Municipal dos Vereadores,CENTRO,61800000,"-3.9832260839158713\,-38.620183467865",2024-03-27T04:00:02.737Z
12310201583,231020,CE,Paracuru,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADO DA ASSISTÊNCIA SOCIAL DE PARACURU,,,João Lopes Meireles - 508,508,,Próximo a Escola Municipal Antônio Sales,CENTRO,62680000,"-3.409177078638089\,-39.02714967727661",2024-03-27T04:00:02.737Z
12310250916,231025,CE,Paraipaba,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL,,,JOÃO VIANA PESSOA - 0,0,,,LOTEAMENTO,62685000,"-3.4300396385570164\,-39.14774179458619",2024-03-27T04:00:02.895Z
12310303457,231030,CE,Parambu,CREAS Parambu,,,abdias alves - 0,0,,,Horacio LAves,63660000,"-6.216692355573971\,-40.692436695098884",2024-03-27T04:00:03.291Z
12310501762,231050,CE,Pedra Branca,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADO DA ASSISTÊNCIA SOCIAL,,,FRANCISCO VIEIRA CAVALCANTE - 315,315,,PRÓXIMO AO DEPOSITO DA ULTRAGAS,CENTRO,63630000,"-5.456743787398766\,-39.713151454925544",2024-03-27T04:00:01.291Z
12310602406,231060,CE,Penaforte,CREAS ANTONIO VIEIRA LEITE,,,Maria de Fátima Santana do Nascimento - 12,12,sn,Próximo a Creche Pedro Leandro,Mãe Maria,63280000,"-7.828998951718577\,-39.07353043556214",2024-03-27T04:00:04.027Z
12311263289,231126,CE,Quiterianópolis,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL,,,RUA SONIA MODESTO - 81,81,,PRÓXIMO A SECRETARIA DE SAÚDE,CENTRO,63650000,"-5.846200085109421\,-40.705657005382825",2024-03-27T04:00:04.559Z
12311301550,231130,CE,Quixadá,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADO DA ASSISTÊNCIA SOCIAL,,,José Jucá - 110,110,Casa,,Centro,63903537,"-4.9726123145566605\,-39.022021293640144",2024-03-27T04:00:03.054Z
12311401590,231140,CE,Quixeramobim,CREAS de Quixeramobim,,,CE 166 - 12,12,,,SALVIANO CARLOS,63800000,"-5.198035417886806\,-39.29866433143616",2024-03-27T04:00:03.291Z
12311801334,231180,CE,Russas,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,,,PADRE ZACARIAS RAMALHO - 155,155,,AO LADO DA IGREJA MATRIZ,CENTRO,62900000,"-4.939423826247161\,-37.97317028045655",2024-03-27T04:00:03.054Z
12312003088,231200,CE,Santana do Acaraú,CREAS -CENTRO DE REFERENCIA ESPECIALIZADA DA ASSISTENCIA SOCIAL PROFESSORA SORAIA GALDINO,,,DR. MANOEL JOAQUIM - 00,00,,,João Alfredo,62150000,"-3.4672390883972697\,-40.21194464309565",2024-03-27T04:00:04.484Z
12312301113,231230,CE,São Benedito,CREAS - São Benedito,,,DEPUTADO VICENTE RIBEIRO - 503,503,,PROX A OFTALMOCLINICA,CENTRO,62370000,"-4.04441238972921\,-40.86480617523194",2024-03-27T04:00:05.564Z
12312401174,231240,CE,São Gonçalo do Amarante,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADO DA ASSISTÊNCIA SOCIAL,,,ESTER MARTINS - 33,33,,"No antigo prédio da CCF/AUFAM, ao lado do Mercado.",CENTRO,62670000,"-3.606\,-38.968999999999994",2024-03-27T04:00:02.483Z
12312901425,231290,CE,Sobral,CREAS - Centro de Referência Especializado de Assistência Social Manoel Vieira Linhares,,,TRAVESSA MUCAMBINHO - 1000,1000,,PRÓXIMO A ESCOLA DINORAH RAMOS,CENTRO,62014542,"-3.6959937450350435\,-40.35598039627075",2024-03-27T04:00:04.710Z
12313300230,231330,CE,Tauá,CREAS Centro de Referencia Especializado da Assistencia Social,,,Dondon Feitosa - 639,639,,Em frente ao Gás Butano,Centro,63660000,"-6.001075999999999\,-40.29453490000003",2024-03-27T04:00:03.217Z
12313401083,231340,CE,Tianguá,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADO DA ASSISTÊNCIA SOCIAL DE TIANGUÁ,,,TEÓFILO RAMOS - 299,299,,EM FRENTE A ADAGRI,CENTRO,62320041,"-3.726734310574838\,-40.994517803192146",2024-03-27T04:00:04.637Z
12313703354,231370,CE,Umari,CREAS JOAO LUIZ GONZAGA,,,Coronel Antônio Malheiros - 170,170,CASA,PRÓXIMO AO ANTIGO MERCADO CENTRAL,CENTRO,63310000,"-6.643784639456251\,-38.70032787322999",2024-03-27T04:00:05.487Z
12313800551,231380,CE,Uruburetama,CREAS - CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL DE URUBURETAMA,,,Coronel João Antônio - 1049,1049,NÃO TEM COMPLEMENTO,,CENTRO,62650000,"-3.625\,-39.50800000000004",2024-03-27T04:00:02.737Z
12314100193,231410,CE,Viçosa do Ceará,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADO DA ASSISTÊNCIA SOCIAL,,,Fontenele Sobrinho - 33,33,,Rua do Dam Sushi,Centro,62300000,"-3.577499518841305\,-41.0910987854004",2024-03-27T04:00:04.326Z
12400201890,240020,RN,Açu,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL,,,Clara Macedo  - 0,0,,Por trás da Secretaria Municipal de Assistência Social (antiga AMVALE),Dom Elizeu,59650000,"-5.577136299999999\,-36.91761050000002",2024-03-27T04:00:02.568Z
12400303552,240030,RN,Afonso Bezerra,CREAS - Centro de Referência Especializado de Assistência Social,,,BALTAZAR DA ROCHA BEZERRA - 2030,2030,,,CENTRO,59510000,"-5.497791750132544\,-36.50697632408139",2024-03-27T04:00:03.788Z
12400800709,240080,RN,Angicos,CREAS - CENTRO DE REFERENCIA ESPECIALIZADO DA ASSISTENCIA SOCIAL,,,ARISTOFANES FERNANDES - 370,370,,,ALTO DO TRIANGULO,59515000,"-5.673771372304451\,-36.60166025161743",2024-03-27T04:00:03.707Z
12401000002,240100,RN,Apodi,CREAS Apodi,,,Pe. Renato de Menezes - 425,425,Prédio,Próximo a construtora BJ.,LAGOA SECA,59700000,"-5.662868123702187\,-37.79271125793458",2024-03-27T04:00:02.568Z
12401100639,240110,RN,Areia Branca,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADA DA ASSISTÊNCIA SOCIAL,,,RUI BARBOSA - 42,42,PREDIO,PROXIMO AO SUPERMERCADO SHOW DE PREÇO,RUA,59655000,"-4.951416766978712\,-37.13117122650147",2024-03-27T04:00:02.568Z
12401201215,240120,RN,Arês,CREAS - Centro de Referência Especializado de Assistência Social,,,Interlagos - 56,56,,,Conjunto Ayrton Senna,59170000,"-6.194\,-35.15999999999997",2024-03-27T04:00:01.891Z
12401401134,240140,RN,Baía Formosa,CREAS RENASCER,,,ANTONIO LUIZ ALEIXO - 439,439,,Secretaria Municipal de Trabalho e Assistência Social,CENTRO,59194000,"-6.372666214241673\,-35.00430822372437",2024-03-27T04:00:01.891Z
12401453258,240145,RN,Baraúna,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL,,,JERÔNIMO ROSADO - 43,43,,Em frente ao Bar do Coqueiro.,CENTRO,59695000,"-5.078066799374725\,-37.62331366539002",2024-03-27T04:00:02.483Z
12402000347,240200,RN,Caicó,"CREAS ""Sandra Maria Fernandes""",,,Celso Dantas - 201,201,,Próximo à Praça de Alimentação José Augusto,Centro,59300000,"-6.4638228136637\,-37.09301948547364",2024-03-27T04:00:03.054Z
12402100357,240210,RN,Campo Redondo,CREAS - Centro de Referência Especializado da Assistência Social,,,DAS EMBURANAS - 777,777,,,LAURO MAIA,59230000,"-6.230300336414785\,-36.179802417755134",2024-03-27T04:00:03.217Z
12402602430,240260,RN,Ceará-mirim,CREAS,,,ENEAS CAVALCANTE - 1345,1345,casa,PRÓXIMO A PAGUE MENOS,PASSA E FICA,59570000,"-5.647419055989241\,-35.42490005493165",2024-03-27T04:00:02.229Z
12403100029,240310,RN,Currais Novos,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADO DA ASSISTÊNCIA SOCIAL,,,CANDIDO DANTAS DE ARAÚJO - 844,844,,PRÓXIMO AO GINÁSIO ARGENOZÃO,PARQUE DOURADO,59380000,"-6.252302748107731\,-36.51837421894072",2024-03-27T04:00:03.054Z
12403252220,240325,RN,Parnamirim,CREAS DE PARNAMIRIM,,,ASPIRANTE SANTOS - 239,239,,,SANTOS REIS,59141155,"-5.918448286276799\,-35.26536226272584",2024-03-27T04:00:04.484Z
12403800570,240380,RN,Florânia,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADO DA ASSISTÊNCIA SOCIAL,,,CICERA ROSALINA - 00,00,,,PAZ E AMOR,59335000,"-6.1243189363269925\,-36.81119441986085",2024-03-27T04:00:03.217Z
12404501256,240450,RN,Guamaré,CREAS GUAMARÉ,,,RIO APODI - 2023,2023,A,,VILA MARIA,59598000,"-5.1079091670553165\,-36.32141620635986",2024-03-27T04:00:03.707Z
12405303226,240530,RN,Januário Cicco,CREAS BOA SAÚDE,,,Doutor Mário Câmara - 137,137,,Próximo ao Conselho Tutelar,CENTRO,59260000,"-6.154614070642523\,-35.60619592666627",2024-03-27T04:00:02.002Z
12407003413,240700,RN,Luís Gomes,CREAS CENTRO DE REFERENCIA ESPECIALIZADO DA ASSISTENCIA SOCIAL,,,ZÉO FERNANDES - 129,129,,proximo a delegacia,CENTRO,59940000,"-6.414546967495582\,-38.38721752166749",2024-03-27T04:00:02.974Z
12407101065,240710,RN,Macaíba,CREAS Zona Urbana,,,PROFESSOR PAULO MESQUITA  - 90,90,,,CENTRO,59280000,"-5.861063866852783\,-35.35891771316529",2024-03-27T04:00:02.229Z
12408000710,240800,RN,Mossoró,CREAS MOSSORO,,,RUA ESTIRÃO DO EQUADOR - 00,00,PREDIO,,ABOLIÇÃO 4,59614490,"-5.15385774184174\,-37.36151228650817",2024-03-27T04:00:02.483Z
12408101138,240810,RN,Natal,CREAS REGIÃO ADMINISTRATIVA SUL,,,Tereza Bezerra Salustino  - 1906,1906,-,Belíssima Veículos,Lagoa Nova,59075225,"-5.8818544\,-35.17743740000003",2024-03-27T04:00:01.795Z
12408101147,240810,RN,Natal,CREAS REGIÃO ADMINISTRATIVA LESTE,,,Seridó - 396,396,Casa,Esquina com a NatalPrev,PETRÓPOLIS,59020010,"-5.7859041\,-35.197950100000014",2024-03-27T04:00:01.795Z
12408103313,240810,RN,Natal,CREAS REGIÃO ADMINISTRATIVA NORTE,,,HENRIQUE DIAS - 433,433,,Em frente ao Centro dia,IGAPO,59104300,"-5.7517838\,-35.234368700000005",2024-03-27T04:00:01.795Z
12408103320,240810,RN,Natal,CREAS REGIÃO ADMINISTRATIVA OESTE,,,JERÔNIMO CÂMARA  - 1002,1002,,PRÓXIMO À BODEGA DO MANÉ,NOSSA SENHORA DO NAZARÉ,59052700,"-5.8189709\,-35.227677700000015",2024-03-27T04:00:01.795Z
12408303548,240830,RN,Nova Cruz,CREAS CENTRO NC,,,Barão do Rio Branco - 88,88,,,CENTRO,59215000,"-6.477100459261053\,-35.436854660511024",2024-03-27T04:00:02.313Z
12408900527,240890,RN,Parelhas,CREAS,,,José Arnaldo de Medeiros - 164,164,,PROXIMO A SECRETARIA DE ASSISTENCIA SOCIAL,Maria Terceira,59360000,"-6.694742753696947\,-36.65884494781495",2024-03-27T04:00:03.460Z
12409300457,240930,RN,Patu,CREAS DE PATU,,,CAPITAO JOSE SEVERINO - 296,296,,Próximo à Secretaria Municipal de Desenvolvimento Rural e Meio Ambiente,CENTRO,59770000,"-6.1006213\,-37.6385148",2024-03-27T04:00:05.564Z
12409400009,240940,RN,Pau Dos Ferros,"CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADO DA ASSISTÊNCIA - ""FRANCISCO AMADEU LEITE""",,,RESPÍCIO JOSE DO NASCIMENTO - 609,609,-,PRÓXIMO A OAB,PRINCESINHA DO OESTE,59900000,"-6.128169927454121\,-38.20519745349884",2024-03-27T04:00:05.487Z
12410803501,241080,RN,Riacho de Santana,CREAS (Centro de Referência Especializado de Assistência Social),,,JOAQUIM SOARES - 273,273,,,CENTRO,59987000,"-6.266051099814954\,-38.31305980682374",2024-03-27T04:00:02.974Z
12411050561,241105,RN,Tibau,CREAS CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,,,Padre João Venturelli - 108,108,,,CENTRO,59678000,"-4.84217897918717\,-37.26948738098145",2024-03-27T04:00:05.487Z
12411203268,241120,RN,Santa Cruz,CREAS - Maria Dilma Costa Maia Mendes,,,Marechal Castelo Branco - 48,48,,Próximo ao Colégio Santa Lúcia.,3X1,59200000,"-6.231175756444\,-36.01855826187136",2024-03-27T04:00:02.398Z
12411503394,241150,RN,Santo Antônio,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADO DA ASSISTÊNCIA SOCIAL,,,PROFESSOR EDMILSON SEVERIANO DE MELO - 045,045,,Próximo ao Ministério público,DO CARMO,59255000,"-6.308094101469755\,-35.47530391597746",2024-03-27T04:00:02.313Z
12412000959,241200,RN,São Gonçalo do Amarante,CREAS - Centro de Referência Especializado de Assistência Social,,,Engenheiro Roberto Freire - 0,0,,Em frente ao posto de gasolina,Santo Antônio,59290000,"-5.794419249658277\,-35.32963871955872",2024-03-27T04:00:02.313Z
