id_equipamento,ibge,uf,cidade,nome,responsavel,telefone,endereco,numero,complemento,referencia,bairro,cep,georef_location,data_atualizacao
29060015177,290600,BA,Campo Formoso,CRAS QUILOMBOLA,,,BEIRA RIO - 0,0,Casa,,LAJE DOS NEGROS,44790000,"-10.5077925\,-40.32308849999998",2024-03-29T04:00:04.487Z
29060020313,290600,BA,Campo Formoso,CRAS Professora Vera Costa,,,DAS ACACIAS - 00,00,CASA,,BOSQUE DAS MANGUEIRAS,44790000,"-10.5077925\,-40.32308849999998",2024-03-29T04:00:04.487Z
29061004256,290610,BA,Canápolis,CRAS JOÃO DURVAL CARNEIRO,,,MANOEL DA SILVA PEREIRA - 00,00,,,CENTRO,47730000,"-13.0712332031524\,-44.201560117721556",2024-03-29T04:00:04.709Z
29062002953,290620,BA,Canarana,CRAS CASA DAS FAMÍLIAS,,,VIDEVAL SEIXAS CARDOSO - 0,0,--------------------,Próximo ao cemitério Avenida Barra do Mendes.,CENTRO,44890000,"-11.690944185793173\,-41.77272319793702",2024-03-29T04:00:04.562Z
29063002621,290630,BA,Canavieiras,CRAS CENTRO DE REFERENCIA DE AS,,,DR.EDMUNDO LOPES DE CASTRO - 365,365,,ESCOLA ISBELA FREIRE,Birindiba,45860000,"-15.665994660654658\,-38.948056697845466",2024-03-29T04:00:02.369Z
29064031813,290640,BA,Candeal,CRAS DE CANDEAL - Rita de Cassia N. Cordeiro,,,Praça Cassimiro Cordeiro - 01,01,,,CENTRO,48710000,"-11.807245037727498\,-39.12205696105958",2024-03-29T04:00:09.430Z
29065003165,290650,BA,Candeias,CRAS III/ CAROBA,,,14 DE AGOSTO - 0,0,,,Caroba,43813300,"-12.696308842931117\,-38.47971886396408",2024-03-29T04:00:04.177Z
29065003168,290650,BA,Candeias,CRAS I,,,ITAJUBARA - 28,28,,,NOVA CANDEIAS,43815450,"-12.668351280268794\,-38.53570461273194",2024-03-29T04:00:04.177Z
29065003193,290650,BA,Candeias,CRAS II,,,RUA CLARINDO SANTOS - 254,254,Térreo,,Malembá,43800000,"-12.678818716758565\,-38.54471683502197",2024-03-29T04:00:04.177Z
29066031865,290660,BA,Candiba,CRAS REGINA ANA MARTINS,,,DA MATRIZ - 0,0,,AO LADO DO BANCO DO BRADESCO,CENTRO,46380000,"-14.410968623866392\,-42.86530494689942",2024-03-29T04:00:05.782Z
29067003081,290670,BA,Cândido Sales,CASA DAS FAMÍLIAS,,,DESBRAVADORES - 0,0,CASA,Em frente a Igreja Adventista dos Desbravadores,NOVA CONQUISTA,45157000,"-15.506107360057596\,-41.23701095581055",2024-03-29T04:00:03.220Z
29068003710,290680,BA,Cansanção,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,LADISLAU JOSE DE ARAUJO - 19,19,CASA,PROXIMO A PRAÇA DO CAMPO,TAPERA I,48840000,"-10.671994891884179\,-39.50052738189697",2024-03-29T04:00:05.542Z
29068202913,290682,BA,Canudos,CRAS de Canudos,,,SANTOS DUMONT - 00,00,CASA,,Centro,48520000,"-9.893944176176973\,-39.027986526489265",2024-03-29T04:00:03.615Z
29068504267,290685,BA,Capela do Alto Alegre,CRAS OSVALDO FERNANDES,,,João Campos - 456,456,B,,CENTRO,44645000,"-11.663101185527603\,-39.83513832092286",2024-03-29T04:00:04.709Z
29068703480,290687,BA,Capim Grosso,CASA DA FAMÍLIA,,,JATOBÁ - 100,100,,Próximo ao USB do bairro Planaltino,PLANALTINO,44695000,"-11.376609145795946\,-40.00066280364991",2024-03-29T04:00:04.487Z
29068915388,290689,BA,Caraíbas,CRAS FLORINDO LIMA,,,AV. ANAGÉ - 1,1,,proximo a Delegacia,CENTRO,45177000,"-14.724873643524104\,-41.25666618347169",2024-03-29T04:00:03.297Z
29069002505,290690,BA,Caravelas,CRAS CARAVELAS,,,TEÓFILO OTONI - 358,358,CASA,RUA DA RODOVIÁRIA,CENTRO,45900000,"-17.73355289745082\,-39.264171123504646",2024-03-29T04:00:02.445Z
29070002907,290700,BA,Cardeal da Silva,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL-CRAS,,,DIVINA PASTORA - 00,00,,Próximo a Câmara de Vereador,CENTRO,48390000,"-11.940165848001625\,-37.9489016532898",2024-03-29T04:00:03.378Z
29071004029,290710,BA,Carinhanha,CRAS SÃO FRANCISCO,,,Porto alegre - 00,00,Casa,Antigo Braizinho,SÃO FRANCISCO,46445000,"-14.303918225133856\,-43.7722134590149",2024-03-29T04:00:03.534Z
29071006533,290710,BA,Carinhanha,CRAS QUILOMBOLA - CASA DAS FAMÍLIAS QUILOMBOLAS,,,CARINHANHA - 05,05,BARRA DA PARATECA,,BARRA DA PARATECA,46445000,"-14.301168405561803\,-43.77633333206177",2024-03-29T04:00:03.534Z
29071020255,290710,BA,Carinhanha,CRAS RURAL 2,,,Sacramento - 22,22,,PRÓXIMO AO POLO DONA CARMEM,CENTRO,46445000,"-14.309002501823171\,-43.77099275596265",2024-03-29T04:00:03.534Z
29072032051,290720,BA,Casa Nova,CRAS ALVARO NUNES BRAGA,,,X - 07,07,casa,Vizinho a academia,TOPOL,47300000,"-16.0518455\,-47.9651578",2024-03-29T04:00:07.740Z
29073015529,290730,BA,Castro Alves,CRAS - Centro de Referência da Assistência Social,,,Pedro Luis - 176,176,,,Centro,45000000,"-12.763337938953324\,-39.42808628082276",2024-03-29T04:00:03.615Z
29074003058,290740,BA,Catolândia,CRAS - CENTRO DE REFERÊNCIA DE ASSITÊNCIA SOCIAL,,,JOSÉ DAS CHAGAS PORTO - 000,000,CASA,PRÓXIMO A SECRETARIA DE EDUCAÇÃO,CENTRO,47815000,"-12.316020292363556\,-44.861319065094",2024-03-29T04:00:04.254Z
29075003983,290750,BA,Catu,CRAS SANTA RITA,,,GETÚLIO VARGAS - 0,0,,PRÓXIMO AO POSTO DE SAÚDE E FEIRA DE ABASTECIMENTO,SANTA RITA,48110000,"-12.350713159745435\,-38.38311910629273",2024-03-29T04:00:04.412Z
29075020074,290750,BA,Catu,CRAS BARÃO DE CAMAÇARI,,,RUI BARBOSA - 0,0,,,BARÃO DE CAMAÇARI,48110000,"-12.368028722485905\,-38.36374282836915",2024-03-29T04:00:09.359Z
29075502903,290755,BA,Caturama,CASA DA FAMILIA DE CATURAMA,,,AGENOR BRANDAO - 0,0,PREDIO,EM FRENTE AO SINDICATO DOS TRABALHADORES RURAIS DE CATURAMA,CENTRO,46575000,"-13.331571316025983\,-42.29251652956009",2024-03-29T04:00:04.487Z
29076003333,290760,BA,Central,CRAS CENTRAL,,,Avenida Presidente Vargas - 0,0,CASA,,CENTRO,44940000,"-11.136318706918903\,-42.11035966873169",2024-03-29T04:00:04.562Z
29077002886,290770,BA,Chorrochó,CRAS ALAÍDE PEREIRA DE OLIVEIRA,,,Travessa Coronel João Sá - 00,00,casa,,Centro,48660000,"-8.979569852342525\,-39.09845352172852",2024-03-29T04:00:03.534Z
29077039661,290770,BA,Chorrochó,CRAS Hilda Graciela Gomes Ramos,,,rua da asia - 12,12,,,centro,48660000,,2024-03-29T04:00:09.430Z
29078015359,290780,BA,Cícero Dantas,CRAS - CASA DAS FAMÍLIAS,,,Rua Duque de Caxias - 00,00,Prédio Público,Saída para o povoado Betânia.,Centro,48410000,"-10.596474679517026\,-38.38183164596558",2024-03-29T04:00:02.369Z
29079002920,290790,BA,Cipó,CRAS Horácio dos Reis Oliveira,,," MINISTRO OLIVEIRA BRITO - 100",100,,AO LADO DA ACADEMIA DE SAÚDE,NOVA CIPO,48450000,"-11.092655464177529\,-38.51193487644196",2024-03-29T04:00:03.220Z
29079015085,290790,BA,Cipó,CRAS QUILOMBOLA,,,CINCO DE AGOSTO - 0,0,,EM FRENTE AO RESTAURANTE LA BODEGUITA,Centro,48450000,"-11.101135961500312\,-38.51497650146485",2024-03-29T04:00:03.220Z
29080015217,290800,BA,Coaraci,CRAS MARIA DE LOURDES RAMOS DA SILVA,,,JOANA ANGELICA - 26,26,CASA,PRÓXIMO AO SITIO FAMÍLIA SALES,CENTRO,45638000,"-14.643698901731586\,-39.5526951560974",2024-03-29T04:00:02.023Z
29081003053,290810,BA,Cocos,CRAS - casa da família,,,rua washington luis  - 0,0,casa,,Centro,47680000,"-14.179464395031278\,-44.53740611672402",2024-03-29T04:00:03.534Z
29082014866,290820,BA,Conceição da Feira,CRAS SABER VIVER,,,PROFESSORA ANTONIETA FALCÃO - 00,00,PREDIO,,CENTRO,44320000,"-12.499059578032423\,-39.004002213478095",2024-03-29T04:00:02.023Z
29083032509,290830,BA,Conceição do Almeida,CRAS Parteira Rufina,,,Travessa José Campos - 00,00,Zona Urbana,ao lado do estádio municipal.,CENTRO,44540000,"-12.783730938567155\,-39.17007118463517",2024-03-29T04:00:05.615Z
29084002845,290840,BA,Conceição do Coité,CRAS - CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,MIGUEL CARNEIRO DE OLIVEIRA - 15,15,CASA,Ao lado da Metalúrgica Coité,MATADOURO,48730000,"-11.56572332843918\,-39.27436351776124",2024-03-29T04:00:02.183Z
29084002923,290840,BA,Conceição do Coité,CRAS - CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,TEODOLINA FRANCISCA DA SILVA - 00,00,CASA,Próximo ao Projeto Santo Antônio,ALTO DA COLINA,48730000,"-11.561645034237358\,-39.294147491455085",2024-03-29T04:00:02.183Z
29085015560,290850,BA,Conceição do Jacuípe,CRAS MARIA JOSÉ MACHADO MORAES,,,Ana Azevedo  - 13,13,Casa,O CRAS está localizado próximo a casa da Agente de Saúde Celeste,Centro,44245000,"-12.327\,-38.764999999999986",2024-03-29T04:00:02.023Z
29086002908,290860,BA,Conde,CRAS CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,FLORIANO PEIXOTO - 107,107,CASA,,CENTRO,48300000,"-11.81518430636261\,-37.61117935180665",2024-03-29T04:00:03.143Z
29087006410,290870,BA,Condeúba,CRAS - Centro de Referencia de Assistência Social,,,Tiradentes - 20,20,predio,próximo ao PSF Divino,DIVINO ESPIRITO SANTO,46200000,"-14.90091177641798\,-41.97512269020081",2024-03-29T04:00:03.297Z
29088030613,290880,BA,Contendas do Sincorá,CRAS ELZO PIRES DE OLIVEIRA,,,JOSÉ ALVES RIBEIRO  - 112,112,,ANTIGA CESTA DO POVO.,CENTRO,46620000,"-13.76071762554883\,-41.04057669639588",2024-03-29T04:00:05.615Z
29089003912,290890,BA,Coração de Maria,CRAS CORAÇÃO DE MARIA,,,Praça da Bandeira - 70,70,,Ao lado do Fórum João Luiz Leal,Centro,44250000,"-12.250217031834625\,-38.74903678894043",2024-03-29T04:00:05.469Z
29090004809,290900,BA,Cordeiros,CASA DA FAMÍLIA,,,DOMINGOS JOSE DA SILVA - 100,100,CASA,ONDE FUNCIONAVA A CRECHE,CENTRO,46280000,"-15.041995243246996\,-41.930608749389656",2024-03-29T04:00:05.469Z
29091003025,290910,BA,Coribe,CRAS centro de referência de assistência social,,,BRASIL  - 0000000000000,0000000000000,CRAS,AVENIDA PRINCIPAL,NOVO HORIZONTE,47690000,"-13.825912051499717\,-44.47147607803345",2024-03-29T04:00:03.534Z
29092000023,290920,BA,Coronel João sá,CRAS JOSÉ PEREIRA DE ANDRADE,,,AVENIDA DR CARVALHO DE SÁ - 19,19,,VIZINHO À CASA CULTURAL,CENTRO,48590000,"-10.284\,-37.92599999999999",2024-03-29T04:00:02.445Z
29093003059,290930,BA,Correntina,"CRAS - CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL ""CASA DA FAMÍLIA SEVERIANO JOSÉ RODRIGUES",,,C - 00,00,CASA,ANTIGA PREFEITURA,Sargento Romão,47650000,"-13.344798072990192\,-44.62800979614258",2024-03-29T04:00:05.469Z
29094004770,290940,BA,Cotegipe,CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,Antônio Inácio de Oliveira  - 0,0,,,CENTRO,47900000,"-12.029624987437963\,-44.25868034362794",2024-03-29T04:00:04.254Z
29095002934,290950,BA,Cravolândia,CASA DAS FAMÍLIAS,,,LOMANTO JUNIOR - 0,0,,,CENTRO,45330000,,2024-03-29T04:00:03.921Z
29096004279,290960,BA,Crisópolis,CRAS CRISOPOLIS,,,EDMON DANTAS DE MENEZES - 121,121,,Vizinho a barca do Padre.,CENTRO,48480000,"-11.51408858687117\,-38.15116167068482",2024-03-29T04:00:03.297Z
29097003032,290970,BA,Cristópolis,CRAS - CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL,,,SAO JOSE - 643,643,Casa,AO LADO DA SECRETARIA DE EDUCAÇÃO,Centro,47950000,"-12.236031063044976\,-44.419527053833015",2024-03-29T04:00:04.254Z
29098003055,290980,BA,Cruz Das Almas,CRAS - Centro de Referência de Assistência Social Everilda Santana Machado,,,Otávio Mangabeira s/n - 0,0,,Próximo ao IPER (Instituto de Pediatria do Recôncavo),Itapicuru,44380000,"-12.655643234706984\,-39.12023305892945",2024-03-29T04:00:04.254Z
29099002893,290990,BA,Curaçá,CRAS - MARIA CAROLINA CONDURU,,,São Benedito - 27,27,Casa,Ao lado do stúdio Iahauri Fotos Digitais.,Adolfo Viana de Castro,48930000,"-8.990559131540245\,-39.90560531616212",2024-03-29T04:00:03.693Z
29099020659,290990,BA,Curaçá,CRAS RURAL PROTEJO PEDRA BRANCA,,,CRAS RURAL PROJETO PEDRA BRANCA - 01,01,Casa,,AGROVILA 01,48930000,"-8.992286442119143\,-39.90455389022828",2024-03-29T04:00:05.542Z
29100002697,291000,BA,Dário Meira,CRAS CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,JOVINO RODRIGUES - 20,20,CASA,PRÓXIMO AO POSTO DE SAÚDE JOÃO FRANCISCO,CENTRO,45590000,"-14.430648799410013\,-39.9035668373108",2024-03-29T04:00:05.469Z
29100509234,291005,BA,Dias D´ávila,CRAS ENTRONCAMENTO,,,LAURO DE FREITAS - 948,948,,"DEPOIS DA LINHA DE TREM, SENTIDO COLÉGIO IEX",JARDIM ALVORADA,42850000,"-12.61677195049258\,-38.29784631729127",2024-03-29T04:00:04.332Z
29101002871,291010,BA,Dom Basílio,CRAS CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL,,,SANTA LUZIA - 00,00,CASA,,CENTRO,46165000,"-13.757812783696977\,-41.77226185798645",2024-03-29T04:00:03.297Z
29102002929,291020,BA,Dom Macedo Costa,CRAS - CASA DA FAMÍLIA DE DOM MACEDO COSTA,,,Cônego José Lourenço - 00,00,CASA,,CENTRO,44560000,"-12.907638620195387\,-39.19319987297059",2024-03-29T04:00:04.487Z
29103031803,291030,BA,Elísio Medrado,"CRAS ""CASA DA FAMÍLIA DONA MENA""",,,Vitorino Peixoto - 20,20,casa,AO LADO DA SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,Centro,45305000,"-12.945111097479348\,-39.51898097991944",2024-03-29T04:00:05.782Z
29104003085,291040,BA,Encruzilhada,CRAS Encruzilhada,,,Amâncio Alves - 07,07,,PRÓXIMO À ESCOLA MUNICIPAL JOÃO ALVES DE MACEDO,Baixinha,45150000,"-15.536112174269126\,-40.9083116054535",2024-03-29T04:00:03.220Z
29104037747,291040,BA,Encruzilhada,CRAS VILA DO CAFÉ,,,OTELINO FRANCISCO DE ALMEIDA - 24,24,,Ao lado da Loja de Materiais de Construção FRANÇA,CENTRO,45150000,"-15.627965827216169\,-40.71308081052849",2024-03-29T04:00:05.703Z
29104038408,291040,BA,Encruzilhada,CRAS Vila Bahia,,,Vila Bahia - 425,425,Casa,"Avenida Principal 
Distrito de Vila Bahia",Vila Bahia,45150000,"-15.645725640077888\,-40.81455230712891",2024-03-29T04:00:05.858Z
29105002911,291050,BA,Entre Rios,CRAS BELA VISTA URBANO PERIFERICO,,,JOAQUIM RUY PAULILO BACELAR - 00,00,PARQUE DOS COQUEIROS,,CAPADOCIA,48180000,"-11.944553436834589\,-38.08535099029542",2024-03-29T04:00:03.143Z
29105020111,291050,BA,Entre Rios,CRAS CASA DA FAMILIA PORTO DE SAUIPE,,,Nova Brasilia - 9854,9854,,Proximo ao Ponta do Sol,PORTO DE SAUÍPE - DISTRITO,48180000,"-12.3867394\,-37.8830376",2024-03-29T04:00:03.143Z
29105039923,291050,BA,Entre Rios,CRAS CENTRO,,,LUIZ GONZAGA L NETO - 79,79,,,CENTRO,48180000,,2024-03-29T04:00:09.359Z
29106002916,291060,BA,Esplanada,CRAS NILZA VIEIRA RAMOS,,,SIQUEIRA CAMPOS - 75,75,CASA,VIZINHO AO PSF,Centro,48370000,"-11.795991512404436\,-37.947833536891274",2024-03-29T04:00:03.143Z
29106038170,291060,BA,Esplanada,CRAS TIMBÓ,,,São Franscisco de Assis - 00,00,,De frente a Padaria Cardeal,Timbó,48370000,"-11.785085280754798\,-37.95757055282593",2024-03-29T04:00:06.026Z
29107002878,291070,BA,Euclides da Cunha,CRAS MARIA DO SOCORRO CAMPOS,,,JOSE TRAJANO DA SILVA - 00,00,Casa,,PAU MIUDO,48500000,"-10.502433277106078\,-39.01820182800294",2024-03-29T04:00:02.271Z
29107020484,291070,BA,Euclides da Cunha,CRAS URBIS,,,A - 00,00,CASA,Praça Ceu,Urbis,48500000,"-10.517430143301251\,-39.00287740267232",2024-03-29T04:00:02.271Z
29107202482,291072,BA,Eunápolis,CRAS I - PEQUI,,,BELA VISTA - 125,125,CASA,NÃO,PEQUI,45820000,"-16.368959522993357\,-39.575822353363044",2024-03-29T04:00:02.183Z
29107220161,291072,BA,Eunápolis,CRAS II - ALECRIM,,,DAS GRAÇAS - 27,27,,,THIAGO DE MELLO II,45820000,"-16.355762217478276\,-39.563103318214424",2024-03-29T04:00:02.183Z
29107238390,291072,BA,Eunápolis,CRAS III - Colônia,,,MARIA BERNADETE - 02,02,,ENTRADA DO DISTRITO,Colôina,45820000,"-16.373133679896355\,-39.65177714824677",2024-03-29T04:00:06.170Z
29107503159,291075,BA,Fátima,CRAS ISAURA BORGES,,,CONTORNO - 0,0,,ANTIGO CIDADÃO MIRIM,CENTRO,48415000,"-10.592572681420057\,-38.21017026901246",2024-03-29T04:00:04.562Z
29107715487,291077,BA,Feira da Mata,CRAS Centro de Referência de Assistência Social,,,Rua José Martins de Macêdo - 240,240,,,Centro,46446000,"-14.208658905347669\,-44.28072641468049",2024-03-29T04:00:03.457Z
29108003176,291080,BA,Feira de Santana,CRAS - TERRITÓRIO II,,,H CONJUNTO MORADA DAS ARVORES - 61,61,CONJUNTO MORADA DAS ARVORES,REF.: PRÓXIMO A ESCOLA MONDRIAN,CAMPO LIMPO,44032168,"-12.21776291792524\,-38.97499144077301",2024-03-29T04:00:01.843Z
29108003178,291080,BA,Feira de Santana,CRAS - TERRITÓRIO IV,,,DA MANTIQUEIRA - 441,441,,PRÉDIO DA IGREJA CATÓLICA SAGRADA FAMÍLIA.,RUA NOVA,44023288,"-12.25383417462143\,-38.97444963455201",2024-03-29T04:00:04.254Z
29108006606,291080,BA,Feira de Santana,CRAS - TERRITÓRIO IX,,,RUA JOAQUIM ANTÓNIO DE CARVALHO - 412,412,,"PRÓXIMO A UBS DO CASEB II
*ANTIGA QUARTA TRAVESSA RUA PARAGUAI*",CASEB,44052082,"-12.251396794132432\,-38.94593206265097",2024-03-29T04:00:04.254Z
29108006613,291080,BA,Feira de Santana,CRAS - TERRITÓRIO XI,,,JACUNDA - 97,97,,ATRÁS DO COLÉGIO WILSON FALCÃO.,P. DO DESCANSO/JUSSARA,44007314,"-12.266016765991543\,-38.97895574569703",2024-03-29T04:00:04.254Z
29108020630,291080,BA,Feira de Santana,CRAS - TERRITÓRIO XII,,,RUA TAFAREL -  LOT. PAPA JOÃO XXIII. - 0,0,PRAÇA DO CEU,RUA DO CONDOMÍNIO MRV,JARDIM ACACIA,44090424,"-12.274844075016263\,-38.9615535736084",2024-03-29T04:00:04.254Z
29108020635,291080,BA,Feira de Santana,CRAS - TERRITÓRIO X,,,Garanhuns - 0,0,**,PRÓXIMO A FEIRINHA DA CONCEIÇÃO,CONCEIÇÃO II,44067078,"-12.2444609545696\,-38.9312767982483",2024-03-29T04:00:04.254Z
29108020637,291080,BA,Feira de Santana,CRAS - TERRITÓRIO XIII,,,"Rua José Luis Navarro da Silva, Conjunto Paulo Souto - 0",0,PRAÇA DO CEU,INÍCIO DO PRESIDIO.,AVIARIO,44096004,"-12.289797590416864\,-38.930311787681376",2024-03-29T04:00:01.746Z
29108035191,291080,BA,Feira de Santana,CRAS - TERRITÓRIO V,,,JOSE DE FREITAS MOREIRA - 98,98,,"Próximo a Loja de Construção Florestal
",BARAÚNAS,44020485,"-12.2431386\,-38.96877319999999",2024-03-29T04:00:06.689Z
29108035229,291080,BA,Feira de Santana,CRAS - TERRITÓRIO VIII,,,AYRTON SENA - 4777,4777,,"AO LADO DA CASA DE BARRO, PRÓXIMO AO VIADDUTO DA AVENIDA AYRTON SENA.",Mangabeira,44051224,"-12.221938703520053\,-38.943614959716804",2024-03-29T04:00:05.782Z
29108035231,291080,BA,Feira de Santana,CRAS - TERRITÓRIO XV,,,Praça Padre Epifânio - 06,06,CASA,PRÓXIMO AO CEMITÉRIO.,Centro / Distrito de Maria Quitéria,44110000,"-12.149273840664057\,-38.99061302284542",2024-03-29T04:00:07.056Z
29108035235,291080,BA,Feira de Santana,CRAS - TERRITÓRIO VII,,,ALCIDES FADIGA - 305,305,,FUNDO DO MERCANTIL / RUA DO LAVA JATO.,QUEIMADINHA,44001072,"-12.246763570069934\,-38.96064194214193",2024-03-29T04:00:06.245Z
29108035237,291080,BA,Feira de Santana,CRAS - TERRITÓRIO I,,,SELENIUM - 09,09,,ANTIGO ESCOLA MENINO JESUS DE PRAGA,PAMPALONA,44028291,"-12.21752420131014\,-38.99238824844361",2024-03-29T04:00:05.703Z
29108035239,291080,BA,Feira de Santana,CRAS - TERRITÓRIO III,,,Rua F - Caminho 27 -Casa 07 - 07,07,CAMINHO 27,Próximo Escola Êxodo,Conjunto Habitacional Feira IX / Calumbi,44009200,"-12.255717260582358\,-38.98578655752715",2024-03-29T04:00:06.835Z
29108035241,291080,BA,Feira de Santana,CRAS - TERRITÓRIO XIV,,,RUA FRÓES DA MOTA - 00,00,Distrito de Humildes,PRÉDIO DA BIBLIOTECA PÚBLICA,CENTRO,44044164,"-12.358204491552048\,-38.867270645269",2024-03-29T04:00:06.835Z
29108038546,291080,BA,Feira de Santana,CRAS - TERRITÓRIO VI,,,Rua Pelé - 0,0,Praça do CEU,"EM FRENTE A ESCOLA CRIATIVA, ANTIGA PRAÇA DA BAIXADA.",Cidade Nova,44053594,"-12.225803273096817\,-38.960818462474606",2024-03-29T04:00:06.170Z
29108039205,291080,BA,Feira de Santana,CRAS TERRITÓRIO XVI,,,PRAÇA ESTAÇÃO JUVENTUDE- RUA EL SALVADOR - 0,0,CASA,RUA PRINCIPAL AO PARQUE DA CIDADE,FEIRA VII,44091540,,2024-03-29T04:00:07.205Z
29108530759,291085,BA,Filadélfia,CRAS ALVINO MAIA,,,LUIS EDUARDO MAGALHÃES - 0,0,,,CENTRO,44775000,"-10.741\,-40.13300000000004",2024-03-29T04:00:09.284Z
29109003124,291090,BA,Firmino Alves,CRAS FIRMINO ALVES,,,Avenida Cinquentenário - 01,01,CASA,EM FRENTE A BRASIL GÁS,CENTRO,45720000,"-14.987871721399278\,-39.923093318939216",2024-03-29T04:00:04.254Z
29110002596,291100,BA,Floresta Azul,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,ANTONIO BALBINO - 73,73,casa,,CENTRO,45740000,"-14.859395\,-39.66061539999998",2024-03-29T04:00:02.023Z
29111003047,291110,BA,Formosa do Rio Preto,CRAS CASA DAS FAMILIAS,,,Bahia - 205,205,CASA,"Antigo Colégio Estadual, ao lado da quadra de esporte Aby Lisboa",CENTRO,47990000,"-11.042976975059824\,-45.18888115882874",2024-03-29T04:00:04.254Z
29112002693,291120,BA,Gandu,CRAS - CASA DA FAMÍLIA,,,Tomé da Silva - 00,00,,Antigo Matadouro,Matadouro,45450000,"-13.745950754855762\,-39.48660135269166",2024-03-29T04:00:02.102Z
29112515039,291125,BA,Gavião,CRAS CENTRO DE REFERÊNCIA DA ASSITÊNCIA SOCIAL,,,HUMBERTO DE CAMPOS - 0,0,PRÉDIO,ANTIGO FÓRUM.,CENTRO,44650000,"-11.472354437897529\,-39.78587150573731",2024-03-29T04:00:04.709Z
29113003328,291130,BA,Gentio do Ouro,CRAS (CENTRO DE REFERENCIA DA ASSITENCIA SOCIAL,,,Mãe Sancha - 00,00,CASA,,CENTRO,47450000,"-11.429\,-42.50599999999997",2024-03-29T04:00:04.412Z
29114004825,291140,BA,Glória,CASA DAS FAMILIAS,,,Petronilo Reis - 01,01,,EM FRENTE a SAMU,CENTRO,48620000,"-9.33947639804986\,-38.256023675918584",2024-03-29T04:00:04.562Z
29115031671,291150,BA,Gongogi,CRAS ALDO DE JESUS SANTOS,,,Maria Petronilia da Silva - 138,138,Prédio,Próximo ao Colégio Municipal Roque Rocha Monteiro,Nasser Borges,45540000,"-14.322084901821963\,-39.46661353111268",2024-03-29T04:00:06.760Z
29116002943,291160,BA,Governador Mangabeira,CRAS CASA DA FAMILIA,,,PROFESSOR AGUINALDO VIANA  - 00,00,CASA,Próximo ao Fórum,ZONA URBANA,44350000,"-12.602297090739677\,-39.04886484146119",2024-03-29T04:00:04.412Z
29116531643,291165,BA,Guajeru,CRAS Zilda Arns,,,Idalino Silva Araújo - 01,01,predio,"antiga, creche",centro,46205000,"-14.547800155431025\,-41.93771123886109",2024-03-29T04:00:05.542Z
29117020088,291170,BA,Guanambi,CRAS CASA DAS FAMÍLIAS,,,Marcílio Dias - 54,54,,,Centro,46430000,"-14.217586981833238\,-42.79067516326904",2024-03-29T04:00:03.378Z
29117038914,291170,BA,Guanambi,CRAS Jonaldo Apolinário Martins de Oliveira,,,Maxsuel do Nascimento Pereira  - 60,60,,,Alto Caiçara,46430000,"-14.223\,-42.781",2024-03-29T04:00:09.359Z
29118006696,291180,BA,Guaratinga,CRAS - Centro de Referência de Assistência Social-Guaratinga,,,Ernesto Bonifacio - 85,85,,Em frente ao antigo posto de Saúde,Novo Horizonte,45840000,"-16.583408398104574\,-39.783790111541755",2024-03-29T04:00:02.369Z
29118034509,291180,BA,Guaratinga,CRAS SÃO JOÃO DO SUL,,,Rua dos Fundadores - 15,15,Povoado Sao Joao do Sul,Povoado São João do Sul - Zona Rural de Guaratinga,Centro,45840000,"-16.58240070331668\,-39.79140758514404",2024-03-29T04:00:06.541Z
29118530486,291185,BA,Heliópolis,CRAS - CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL,,,HELVECIO PEREIRA DE SANTANA - 315,315,casa,PRÓXIMO A SECRETARIA MUNICIPAL DE EDUCAÇÃ0.,centro,48445000,"-10.677909605440808\,-38.277772665023804",2024-03-29T04:00:04.177Z
29119002813,291190,BA,Iaçu,CONSTRUINDO CIDADANIA,,,JOÃO AMARO - 342,342,,PRÓXIMO AO COLÉGIO ESTADUAL RAUL CAJADO,BOIADEIRA,46860000,"-12.769748755969083\,-40.216980827565635",2024-03-29T04:00:02.600Z
29120030811,291200,BA,Ibiassucê,CRAS,,,José de Ana Rita - 00,00,Casa,Na rua do restaurante de Moacir,centro,46390000,"-14.274323410055668\,-42.25867509841919",2024-03-29T04:00:06.393Z
29121002598,291210,BA,Ibicaraí,CRAS JOSE NERY DE SANTANA,,,Felicidade - 0,0,,,Sempre Viva,45745000,"-14.858108230021267\,-39.593997001647956",2024-03-29T04:00:02.023Z
