id_equipamento,ibge,uf,cidade,nome,responsavel,telefone,endereco,numero,complemento,referencia,bairro,cep,georef_location,data_atualizacao
21043014788,210430,MA,Godofredo Viana,CRAS CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,AVENIDA TEODORICO CAMPOS DE ANDRADE - 0,0,------------------,AO LADO DO CAMPO DE FUTEBOL,AVIAÇÃO,65285000,"-1.417693801122045\,-45.768350958824165",2024-03-28T03:59:59.924Z
21044004912,210440,MA,Gonçalves Dias,CRAS I,,,11 DE AGOSTO - 0,0,,CASA DO IDOSO,NOVO GONCALVES DIAS,65755000,"-5.155145520450166\,-44.28930044174194",2024-03-28T04:00:02.278Z
21044020324,210440,MA,Gonçalves Dias,CRAS II,,,RUA GETULIO VARGAS - 0,0,,POSTO GAVIÃO,CENTRO,65755000,"-5.1579664699241885\,-44.28932189941406",2024-03-28T04:00:02.278Z
21045000310,210450,MA,Governador Archer,Centro de Referência da Assistência Social,,,Livino dos santos - 0,0,,,Centro,65770000,"-5.021862868936218\,-44.27174806594849",2024-03-28T03:59:58.034Z
21045500525,210455,MA,Governador Edison Lobão,CRAS - CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,RUA TIRA DENTES - 0,0,,PROX. DA PRAÇA,centro,68928000,"-5.745252590127446\,-47.370707988739014",2024-03-28T04:00:02.278Z
21045539129,210455,MA,Governador Edison Lobão,CRAS - Centro de Referência de Assistência Social- BANANAL,,,setor agricola - 10,10,,prox.posto de gasolina,BANANAL,65928000,,2024-03-28T04:00:03.167Z
21046005094,210460,MA,Governador Eugênio Barros,CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL,,,7 DE SETEMBRO - 0,0,,,CENTRO,65780000,"-5.323247715445091\,-44.24393892288208",2024-03-28T04:00:00.919Z
21046204033,210462,MA,Governador Luiz Rocha,CRAS Joana Borges,,,Joao Gonçalves - 0,0,,PROXIMO A PREFEITURA MUNICIPAL,Centro,65795000,"-5.470382267937661\,-44.07006204128266",2024-03-28T04:00:00.845Z
21046505018,210465,MA,Governador Newton Bello,CRAS - CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL CASA DA FAMILIA,,,RUA EMÍDIO MARTINS - 09,09,TERREO,,BIROLANDIA,65363000,"-3.4327598772486296\,-45.67251563072205",2024-03-28T04:00:01.363Z
21046700096,210467,MA,Governador Nunes Freire,CRAS Centro de Referência de Assistência Social,,,DA ESTRELA - 1081,1081,,,VILA MARANHÃO,65284000,"-2.128604778469596\,-45.897424221038825",2024-03-28T03:59:59.745Z
21047005098,210470,MA,Graça Aranha,CRAS Graça Aranha,,,DEPUTADO JOSE MACHADO - s/n,s/n,,PROXIMO AO HOSPITAL MUNICIPAL PEDRO CARVALHO DE SOUSA,CENTRO,65785000,"-5.409922568647483\,-44.33349788188935",2024-03-28T04:00:02.278Z
21048002658,210480,MA,Grajaú,CRAS Centro de Referência da Assistência Social,,,das Verbenas - 0,0,,,Canoeiro,65940000,"-5.816684810733412\,-46.15704059600831",2024-03-28T04:00:00.618Z
21048035505,210480,MA,Grajaú,CRAS EXPOAGRA,,,RUA 15 DE NOVEMBRO - 07,07,,,Expoagra,65940000,"-5.807227925356517\,-46.15439057350159",2024-03-28T04:00:07.072Z
21049000645,210490,MA,Guimarães,CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL - CRAS,,,SANTA RITA - 00,00,,AO LADO DO POSTO BOM SAMARITANO,CENTRO,65255000,"-2.132636031963313\,-44.60373848676682",2024-03-28T03:59:59.845Z
21050000012,210500,MA,Humberto de Campos,CRAS CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,Rua da Fazenda  - 0,0,,,CENTRO,65180000,"-2.5957313312189125\,-43.464472889900215",2024-03-28T03:59:58.034Z
21051000869,210510,MA,Icatu,CRAS - Centro de Refêrencia de Assistência Social,,,Rua Duque de Caxias - 12,12,,Próximo ao super mercado seu lau,Centro,65170000,"-2.774507838158118\,-44.05463933944702",2024-03-28T03:59:59.661Z
21051503323,210515,MA,Igarapé do Meio,CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL,,,BOM PASSAR - 00,00,,CRAS novo,CENTRO,65345000,"-3.637643970630987\,-45.186874866485596",2024-03-28T03:59:59.845Z
21052000530,210520,MA,Igarapé Grande,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,Rua dos Cravos - 25,25,,,Bairro Mutirão,65720000,"-4.663174486675407\,-44.85511779785157",2024-03-28T04:00:01.288Z
21053002043,210530,MA,Imperatriz,CRAS SANTA LÚCIA,,,Urbano Rocha - 0000000000,0000000000,Qd: 25,,Recanto Universitário,65915060,"-5.512833649631787\,-47.435349225997925",2024-03-28T04:00:00.541Z
21053020497,210530,MA,Imperatriz,CRAS COQUELANDIA,,,JOÃO 23 - 377,377,,PROXIMO POSTO DE SAUDE,POVOADO COQUELANDIA,65900000,"-5.323755894013796\,-47.654571533203125",2024-03-28T04:00:02.354Z
21053020498,210530,MA,Imperatriz,CRAS BACURI,,,SANTA RITA - 993,993,A,ENTRE RUA D. PEDRO II E RUA VILELA,BACURI,65916105,"-5.5469527495270174\,-47.47959494590759",2024-03-28T04:00:02.278Z
21053020507,210530,MA,Imperatriz,CRAS SANTA RITA,,,Dom Evaristo Arns - 720,720,,,Bom Sucesso,65905020,"-5.485921426313871\,-47.486042976379395",2024-03-28T04:00:02.278Z
21053020516,210530,MA,Imperatriz,CRAS CAFETEIRA,,,5 - 25,25,Esquina com Rua B,,Vila Ipiranga,65900000,"-5.490428240566878\,-47.468533515930176",2024-03-28T04:00:02.278Z
21053038630,210530,MA,Imperatriz,CRAS BOM JESUS,,,DA UNIVERSIDADE - 0,0,CONJUNTO HABITACIONAL DOM AFONSO FELIPE GREGORY,EM FRENTE A UNIVERSIDADE FEDERAL DO MARANHÃO - UFMA,BOM JESUS,65900000,"-5.5053795128590215\,-47.422324419021606",2024-03-28T04:00:02.947Z
21053503071,210535,MA,Itaipava do Grajaú,CENTRO DE REFERENCIA DE ASSISTENCIAS SOCIAL,,,AVENIDA DEP MERCIAL LIMA DE ARRUDA - 0,0,,PRÓXIMO A PRAÇA,CENTRO,65948000,"-5.14346772477702\,-45.791398860019406",2024-03-28T04:00:01.070Z
21054000280,210540,MA,Itapecuru Mirim,CRAS ITAPECURU - SEDE,,,DA CAIXA DAGUA - 0,0,,PROXIMO A CAIXA DAGUA,TORRE,65485000,"-3.3982315503262823\,-44.34009075164795",2024-03-28T04:00:00.311Z
21054020250,210540,MA,Itapecuru Mirim,CRAS RURAL,,,CANARIO  - 01,01,ZONA RURAL,ANTIGA UNIDADE BÁSICA DE SAUDE,POV ENTRONCAMENTO,65485000,"-3.3308634959900725\,-44.447507858276374",2024-03-28T04:00:00.311Z
21054200617,210542,MA,Itinga do Maranhão,CRAS CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,MARON RAMOS  - 88,88,,,VILA SAMUEL,65939000,"-4.459215642522441\,-47.53164857625961",2024-03-28T04:00:02.278Z
21054500171,210545,MA,Jatobá,CRAS JATOBÁ,,," HABITACIONAL ELIAS  LIMA DA SILVA  - 00185",00185,,,CENTRO,65693000,"-5.817\,-44.22300000000001",2024-03-28T04:00:00.388Z
21054700214,210547,MA,Jenipapo Dos Vieiras,CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,AV FELIPE NERES - 15,15,,,CENTRO,65962000,"-5.369074202683798\,-45.63566207885742",2024-03-28T04:00:00.002Z
21055000898,210550,MA,João Lisboa,CENTRO DE REFERÊNCIA DE ASSISTENCIA SOCIAL DO BAIRRO NORTE SUL,,,B - 13,13,,,NORTE SUL,65922000,"-5.452087195185679\,-47.39965438842774",2024-03-28T04:00:02.278Z
21055020276,210550,MA,João Lisboa,CRAS CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL CIDADE NOVA,,,RUA 21 DE ABRIL - 221,221,,,CIDADE NOVA,65922000,"-5.446213002112504\,-47.40124225616456",2024-03-28T04:00:02.278Z
21056004041,210560,MA,Joselândia,CRAS JOSELANDIA,,,PRESIDENTE MÉDICE - 190,190,,,CENTRO,65755000,"-4.967\,-44.7",2024-03-28T04:00:01.216Z
21056501104,210565,MA,Junco do Maranhão,CRAS - CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,BANDEIRANTES - 00,00,CASA,Na RUA do Posto da Policia Militar.,CENTRO,65294000,"-1.8443645914849212\,-46.09463929367064",2024-03-28T03:59:59.319Z
21057000267,210570,MA,Lago da Pedra,CRAS VIEIRA NETO,,,CAMPO DE AVIAÇÃO - 00,00,,AO LADO DA ESCOLA MUNICIPAL MARIA DE LOURDES,VIEIRA NETO,65715000,"-4.5616020249365485\,-45.12799501419068",2024-03-28T04:00:01.288Z
21057020509,210570,MA,Lago da Pedra,CRAS CIDADAO,,,SENADOR VITORINO FREIRE  - 00,00,,,VILA DA PAZ,65715000,"-4.571644420147935\,-45.131868124008186",2024-03-28T04:00:01.288Z
21058002037,210580,MA,Lago do Junco,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,Principal - 01,01,Conjunto HL,,Piçarra,65710000,"-4.620228796978994\,-45.05527496337891",2024-03-28T04:00:01.142Z
21059000464,210590,MA,Lago Verde,CRAS CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,Vereador Osmar Rodrigues - 0,0,,AVENIDA PRINCIPAL PRÓXIMO AO MERCADO PUBLICO,CENTRO,65705000,"-3.956922644396523\,-44.82344627380371",2024-03-28T04:00:01.216Z
21059201909,210592,MA,Lagoa do Mato,CENTRO DE REFERENCIA DA ASSISTÊNCIA SOCIAL,,,RUA SUCUPIRA DO RIACHÃO - 0,0,,Próximo ao Clube Social,CENTRO,65683000,"-6.049085715761848\,-43.52584719657899",2024-03-28T04:00:00.465Z
21059403646,210594,MA,Lago Dos Rodrigues,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,TRAVESSA 08 DE MAIO - 00,00,,,CENTRO,65712000,"-4.6135698\,-44.982267699999966",2024-03-28T04:00:01.142Z
21059602962,210596,MA,Lagoa Grande do Maranhão,CRAS LGM,,,1 DE MAIO  - 00,00,,Próximo ao hospital geral,Centro,65718000,"-4.992770432393845\,-45.38937091827393",2024-03-28T04:00:01.142Z
21059800932,210598,MA,Lajeado Novo,CRAS DE LAJEADO NOVO,,,AVENIDA PRINCIPAL - 0,0,,,CENTRO,65937000,"-6.1918405841627155\,-47.040538787841804",2024-03-28T04:00:00.993Z
21060004776,210600,MA,Lima Campos,CRAS CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL,,,15 de janeiro - 286,286,,,CENTRO,65728000,"-4.5274846405375415\,-44.470188617706306",2024-03-28T04:00:01.288Z
21061002292,210610,MA,Loreto,Cras Loreto,,,Rua Siqueira Campos - 00,00,Centro,,Centro,65895000,"-7.086775132089149\,-45.14041900634766",2024-03-28T04:00:00.694Z
21062003947,210620,MA,Luís Domingues,CRAS CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL DE LUÍS DOMINGUES,,,15 DE NOVEMBRO - 00,00,,AO LADO DA POUSADA DA NOCA,BORBOLETAL,65290000,"-1.3315861606491226\,-45.89727938175202",2024-03-28T03:59:59.924Z
21063002662,210630,MA,Magalhães de Almeida,CRAS,,,FRANCISCO TOBIAS - 0,0,,Próximo a Escola Municipal Maria de Jesus,CENTRO,65560000,"-3.3954897938314037\,-42.206017971038825",2024-03-28T04:00:00.388Z
21063200397,210632,MA,Maracaçumé,CRAS - CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,Tomás Carneiro - 117,117,,,Centro,65289000,"-2.043\,-45.959",2024-03-28T03:59:59.745Z
21063530653,210635,MA,Marajá do Sena,CRAS Edson Alves Ferreira,,,Juvina Viana - 00,00,,,CENTRO,65714000,"-4.621479990683283\,-45.452746152877815",2024-03-28T04:00:07.072Z
21063701707,210637,MA,Maranhãozinho,CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL DE MARANHAOZINHO,,,SÃO VICENTE - 00,00,,ATRAS DO CENTRO DE CONVIVENCIA DO IDOSO.,CENTRO,65283000,"-2.2411541996852313\,-45.85165500640869",2024-03-28T03:59:59.319Z
21064000294,210640,MA,Mata Roma,CRAS PRIMAVERA,,,JOSÉ VITORINO GOMES - 0,0,,,PRIMAVERA,65510000,"-3.619109582149689\,-43.11462163925171",2024-03-28T04:00:00.388Z
21065003768,210650,MA,Matinha,CRAS CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL DE MATINHA,,,AGOSTINHO OLIVEIRA - 0,0,,,BAIRRO NOVO,65218000,"-3.099099898139672\,-45.03918170928956",2024-03-28T03:59:59.661Z
21066003771,210660,MA,Matões,CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL 1,,,PRESIDENTE KENEDY - 00,00,,,ALTO DA SERIEMA,65645000,"-5.520410699999999\,-43.20485289999999",2024-03-28T04:00:02.278Z
21066020505,210660,MA,Matões,CRAS II - MATÕES-MA,,," ANTENOR PEREIRA DE BRITO - 0",0,,,MATADOURO,65645000,"-5.5232421\,-43.20354950000001",2024-03-28T04:00:02.278Z
21066300087,210663,MA,Matões do Norte,CRAS CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL,,,Francisca Sampaio - 00,00,,em frente a creche municipal Joana Farias,CENTRO,65468000,"-3.630879551702023\,-44.55410764225235",2024-03-28T04:00:00.233Z
21066700305,210667,MA,Milagres do Maranhão,CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL DE MILAGRES DO MARANHÃO,,,Major Serafim de Caldas - 17,17,,Câmara Municipal,CENTRO,65545000,"-3.580444194551546\,-42.60724425315857",2024-03-28T04:00:00.388Z
21067004560,210670,MA,Mirador,CENTRO DE REFERÊNCIA DE ASSISTENCIA SOCIAL-CRAS,,,RUA UM - 01,01,,,VILA EGLESIO,65850000,"-6.36938747197516\,-44.36919808387756",2024-03-28T04:00:00.845Z
21067500147,210675,MA,Miranda do Norte,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,DA QUADRA - 00,00,,EM FRENTE A QUADRA DE ESPORTE,CENTRO,65495000,"-3.5699396898917573\,-44.57981586456299",2024-03-28T04:00:00.311Z
21068000428,210680,MA,Mirinzal,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,Rua do Alegre - 0,0,,,Alegre,65265000,"-2.0620382\,-44.78402890000001",2024-03-28T03:59:59.924Z
21069001319,210690,MA,Monção,CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,RICARDO LEMOS - 0,0,,,CENTRO,65360000,"-3.485315716766786\,-45.24940788745881",2024-03-28T04:00:01.435Z
21070000382,210700,MA,Montes Altos,CRAS MONTES ALTOS,,,PASSONDAS DE CARVALHO - 0,0,,,Centro,65936000,"-5.831969192115814\,-47.06757545471192",2024-03-28T04:00:00.919Z
21071002648,210710,MA,Morros,Centro de Referência da Assistência Social - Casa da Família,,,Principal - 0,0,,atras do Hospital Regional de Morros,Coelho,65160000,"-2.876950785152403\,-44.04188811779022",2024-03-28T03:59:59.745Z
21072004120,210720,MA,Nina Rodrigues,CRAS CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL,,,DIORTINO SAMPAIO - 0,0,,AO LADO DA POUSADA ACONCHEGO,CENTRO,65450000,"-3.4662588726040697\,-43.90655994415284",2024-03-28T04:00:00.311Z
21072503463,210725,MA,Nova Colinas,CRAS - CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL RAIMUNDO GUEDES,,,DIOLINDO DE PAULA RIBEIRO - 0,0,,ESCOLA ESTADUAL DIOLINDO DE PAULA RIBEIRO,CENTRO,65808000,"-7.115882760963958\,-46.259994506835945",2024-03-28T04:00:00.993Z
21073000311,210730,MA,Nova Iorque,CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,PRAÇA DA MATRIZ - 0,0,PRÓXIMO AOS CORREIOS,,CENTRO,65880000,"-6.735062177760582\,-44.04560565948487",2024-03-28T04:00:00.845Z
21073534621,210735,MA,Nova Olinda do Maranhão,CRAS GONÇALO PROFIRO DE SOUSA,,,RUA DO COMERCIO - 00,00,,PRÓXIMO A QUADRA POLIESPORTIVA,TRATOR,65274000,"-2.8064954381497005\,-45.70320010185242",2024-03-28T04:00:03.777Z
21074004790,210740,MA,Olho D´água Das Cunhãs,CRAS Casa da Familia,,,Avenida das Flores - 01,01,,Em frente ao Colégio Roseana Sarney,RESIDENCIAL PRIMAVERA,65706000,"-4.1423001\,-45.10983090000002",2024-03-28T04:00:01.435Z
21074032871,210740,MA,Olho D´água Das Cunhãs,CRAS II - CAMINHANDO JUNTOS,,,Rua JK - 80,80,,PROXIMO A AABB,CENTRO,65706000,"-4.1407238\,-45.1213712",2024-03-28T04:00:03.705Z
21074502291,210745,MA,Olinda Nova do Maranhão,CRAS CENTRO DE REFERENCIA DE ASSISTÊNCIA SOCIAL,,,MA 014 - 0,0,,AO LADO DA ESCOLA FILOMENO PENHA DE CASTRO.,CENTRO,65223000,"-2.9996772890796604\,-44.99521493911744",2024-03-28T03:59:59.661Z
21075003998,210750,MA,Paço do Lumiar,CRAS - PAÇO DO LUMIAR,,,"AVENIDA 13, QD 135 - 2",2,,,MAIOBÃO,65137000,"-2.535179854895062\,-44.17767686497348",2024-03-28T03:59:59.002Z
21075038586,210750,MA,Paço do Lumiar,"CRAS ""Joaquim de Melo e Póvoas""",,,RUA OITO - 0,0,SN,AO LADO DA UBS TAMBAÚ,CONJUNTO TAMBAÚ,65130000,"-2.5471718864765966\,-44.16380284989316",2024-03-28T04:00:02.577Z
21075039883,210750,MA,Paço do Lumiar,CRAS MORADA DO BOSQUE,,,Rua 18 - 00,00,S/N Residencial Morada do Bosque,,Iguaíba,65130000,,2024-03-28T04:00:07.001Z
21076003487,210760,MA,Palmeirândia,CRAS Casa das Famílias,,,Rua Professor Vicente Freitas - 0,0,,,Centro,65238000,"-2.6459862196733233\,-44.89560306072236",2024-03-28T04:00:02.278Z
21077003382,210770,MA,Paraibano,CRAS - Unidade bairro Substação,,,Rio Branco - 0000,0000,Centro,Próximo ao posto de saude,Substação,65670000,"-6.433599013706882\,-43.99213314056397",2024-03-28T04:00:00.845Z
21077020299,210770,MA,Paraibano,CRAS - Unidade Bairro Residencia João F Brito,,,BR 135 - 00,00,Loteamento Boa Vista,EM FRENTE AO POSTO BALSEIRO,CENTRO,65670000,"-6.420666728806035\,-43.9918327331543",2024-03-28T04:00:00.845Z
21078002348,210780,MA,Parnarama,CRAS IRENE SILVA CARDOSO,,,DOIS - 17,17,,"Próximo a Padaria e Lanchonete Mãe Iaia
",AGROVEMA,65640000,"-5.687402144887417\,-43.10983657836915",2024-03-28T04:00:00.993Z
21078020171,210780,MA,Parnarama,CRAS MARIA FRANCISCA SENA DA SILVA,,,JOÃO PEREIRA DE FARIAS - 0,0,,Próximo a Escola Pedro Neiva de Santana,REDENÇÃO,65640000,"-5.673256241817168\,-43.09350728988648",2024-03-28T04:00:00.993Z
21079000389,210790,MA,Passagem Franca,CRAS - Centro de Referência da Assistência Social,,,PEDRO FERNANDES - 0,0,,PRÓXIMO AO CLUBE SOCYTE,VITÓRIA,65680000,"-6.169910324287827\,-43.77365112304688",2024-03-28T04:00:00.845Z
21080000508,210800,MA,Pastos Bons,FLORACY MOTA PONCION,,,RUA MELQUIDES BORGES - 0,0,,AO LADO DO GINÁSIO POLIESPORTIVO FERNANDO RÊGO,POEIRÃO,65870000,"-6.605738437510958\,-44.09399271011353",2024-03-28T04:00:00.845Z
21080039447,210800,MA,Pastos Bons,CRAS SANTA MARIA,,,Rua Santa Maria - 00,00,,Próximo ao Estádio João Rodolfo,Santa Maria,65870000,,2024-03-28T04:00:03.536Z
21080504953,210805,MA,Paulino Neves,CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL-CASA DA FAMÍLIA,,,PAULINO NEVES - 0,0,,PRÓXIMO AO SCFV E AO HOSPITAL ESTADUAL.,AEROPORTO,65585000,"-2.7301416961456675\,-42.53393411636353",2024-03-28T04:00:00.388Z
21081004791,210810,MA,Paulo Ramos,CRAS Centro de Referência da Assistência Social - CRAS I,,,D - 00,00,,,MUTIRAO,65716000,"-4.461427111442065\,-45.23345947265625",2024-03-28T04:00:01.363Z
21081020280,210810,MA,Paulo Ramos,CRAS 2 Centro de Referência da Assistência Social - CRAS II,,,VILA GOMES 2 - 0,0,ANTIGO CAMPO DE FUTEBOL,,VILA GOMES,65716000,"-4.218880664525023\,-45.18290519714356",2024-03-28T04:00:01.363Z
21082000519,210820,MA,Pedreiras,CASA DAS FAMILIAS,,,Manoel Trindade - 399,399,,proximo da AABB,diogo,65725000,"-4.574820739509976\,-44.597067832946784",2024-03-28T04:00:01.216Z
21082534271,210825,MA,Pedro do Rosário,CRAS,,,PEDRO CUNHA MENDES - 0,0,,PROXIMO AO SUPERMERCADO KIBARATO,Centro,65206000,"-2.951666198450536\,-45.66856741905213",2024-03-28T04:00:03.705Z
21083000635,210830,MA,Penalva,CRAS JOSÉ LOURENÇO S.COELHO,,,Três - 00,00,,,Lírio do Vale,65213000,"-3.286292778205569\,-45.1729658585831",2024-03-28T03:59:59.661Z
21084000015,210840,MA,Peri Mirim,CRAS PERI MIRIM,,,RUA SÃO FRANCISCO - 0,0,,,ANTIGO MATADOURO,65245000,"-2.5746248\,-44.850297299999966",2024-03-28T03:59:59.845Z
21084504760,210845,MA,Peritoró,CRAS RUA DO CAMPO GERALDAO,,,RUA CAMPO GERALDÃO - 00,00,AO LADO DO POSTO DE SAÚDE,,CENTRO,65418000,"-4.380943563961054\,-44.33939337730408",2024-03-28T04:00:01.288Z
21085001977,210850,MA,Pindaré-mirim,CRAS Centro de Referência de Assistência Social,,,GETÚLIO VARGAS  - 46,46,XXX,,PITOMBEIRA,65370000,"-3.607224246008546\,-45.3411340713501",2024-03-28T04:00:01.363Z
21086003596,210860,MA,Pinheiro,CRAS / JOÃO CASTELO,,,Rua Francisco Costa Leite - 1,1,,NA RUA DO MERCADINHO PINHEIRENSE,JOÃO CASTELO,65200000,"-2.529916811087263\,-45.090020298957825",2024-03-28T03:59:59.845Z
21086020329,210860,MA,Pinheiro,CRAS - CASA DA FAMILIA,,,RUA BENEDITO LEITE  - SN,SN,,PRÓXIMO A GARAGEM CONTINENTAL,CAMPINHO,65200000,"-2.522671166817661\,-45.07885694503784",2024-03-28T04:00:02.278Z
21086020698,210860,MA,Pinheiro,CRAS / PACAS,,,PRINCIPAL -  - 16,16,,PRÓXIMO AO POSTO DE COMBUSTIVEL,PACAS,65200000,"-2.550753171548211\,-45.14656662940979",2024-03-28T03:59:59.845Z
21087004056,210870,MA,Pio Xii,CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL,,,Coronel PedroGonçalves - 00,00,CENTRO,,Centro,65707000,"-3.8907584046449823\,-45.17369985580445",2024-03-28T04:00:01.363Z
21088003970,210880,MA,Pirapemas,Casa da Familia de Pirapemas,,,ENGENHEIRO CELSO CASTELO BRANCO - 0,0,,,Centro,65460000,"-3.7293644198299876\,-44.226164918524205",2024-03-28T04:00:00.311Z
21089000175,210890,MA,Poção de Pedras,CRAS VILA BORGES,,,Maranhão - 01,01,,,Vila Borges,65740000,"-4.744631462416928\,-44.941699504852295",2024-03-28T04:00:01.216Z
21089020130,210890,MA,Poção de Pedras,CRAS Alto Brilhante,,,Rua Vitorino Freire - 0,0,,,Centro,65740000,"-4.752233483086318\,-44.9427080154419",2024-03-28T04:00:01.216Z
21090002109,210900,MA,Porto Franco,CRAS CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL - PORTO FRANCO,,,GRAJAÚ - 0,0,,,VILA LOBÃO,65970000,"-6.347032822761896\,-47.38896846771241",2024-03-28T04:00:00.919Z
21090503464,210905,MA,Porto Rico do Maranhão,CRAS CASA DE APOIO AS FAMILIAS,,,NOVA  - 00,00,,,CENTRO,65263000,"-1.8598817926921103\,-44.585351943969734",2024-03-28T03:59:59.924Z
21091003840,210910,MA,Presidente Dutra,CRAS I - PAULO FALCAO,,,ADALBERTO MACEDO - 0,0,,próximo à Igreja do Divino,PAULO FALCÃO,65760000,"-5.288069027982062\,-44.49929594993591",2024-03-28T04:00:01.363Z
21091020224,210910,MA,Presidente Dutra,CRAS II - SANTA MARIA,,,AMAZONAS - 0,0,,,SANTA MARIA,65760000,"-5.31117629966276\,-44.48883533477784",2024-03-28T04:00:01.363Z
21092004000,210920,MA,Presidente Juscelino,CRAS Centro de Referência da Assistência Social,,,BOM JESUS - 124,124,,,avenida bom jesus,65140000,"-2.9250400933846366\,-44.06210660934449",2024-03-28T04:00:02.354Z
21092304856,210923,MA,Presidente Médici,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS DE PRESIDENTE MÉDICI/MA,,,Travessa do Congresso  - 00,00,,Próximo do RA Magazine,CENTRO,65279000,"-2.387\,-45.81999999999999",2024-03-28T03:59:59.319Z
21092700583,210927,MA,Presidente Sarney,CRAS Casa da Família,,,Domingos Moraes - 0,0,,,CENTRO,65204000,"-2.5877304475403253\,-45.36327838897705",2024-03-28T03:59:59.845Z
21093004956,210930,MA,Presidente Vargas,CRAS HORÁCIO MANOEL GONÇALVES JÚNIOR,,,SARNEY FILHO - 0,0,,Próximo à Escola Municipal Benedito Leandro do Lago.,CENTRO,65455000,"-3.4096972022344985\,-44.02835172668807",2024-03-28T04:00:02.278Z
21094004564,210940,MA,Primeira Cruz,CRAS - PRIMEIRA CRUZ,,,16 de Outubro - 0,0,,Ao lado do Ginásio Poliesportivo,CENTRO,65190000,"-2.5080511345875123\,-43.44233393669129",2024-03-28T03:59:59.745Z
21094503601,210945,MA,Raposa,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,Principal - 00,00,,,inhauma,65138000,"-2.421120768296395\,-44.1033697128296",2024-03-28T03:59:58.480Z
21095000325,210950,MA,Riachão,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,RAIMUNDO BOTELHO - 0,0,,AO LADO DO CAMPO DE FUTEBOL.,CENTENÁRIO,65990000,"-7.356252839944139\,-46.604840755462654",2024-03-28T04:00:00.541Z
21095500372,210955,MA,Ribamar Fiquene,CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,VANDERLY FERRAZ - 0,0,,,CENTRO,65935000,"-5.931328814974311\,-47.38452672958374",2024-03-28T04:00:00.993Z
21095520459,210955,MA,Ribamar Fiquene,CRAS - CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,AV. BREJÃO - 14,14,,,LAJEADO,65935000,"-6.074861640471084\,-47.38162994384766",2024-03-28T04:00:00.993Z
21096000421,210960,MA,Rosário,CRAS CENTRAL,,,Coronel Augusto Rocha - 2968,2968,,Clínica Particular Medicina do Trabalho,Centro,65150000,"-2.940458667865568\,-44.24661040306092",2024-03-28T03:59:59.583Z
21096020399,210960,MA,Rosário,CRAS Centro de Referencia de Assistencia Social de São Simão,,,"Rua Principal, Conjunto Apoteose - 00",00,Próximo a Quadra Poliesportiva,,Povoado de São Simão,65150000,"-2.9531555271895225\,-44.219284057617195",2024-03-28T03:59:59.583Z
21097003267,210970,MA,Sambaíba,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,RUA NOVA - 0,0,,,CENTRO,65830000,"-7.138728934057116\,-45.34926652908326",2024-03-28T04:00:00.694Z
21097504025,210975,MA,Santa Filomena do Maranhão,CRAS,,,FORTUNATO COSTA - 00,00,CASA,,SANTA MARIA,65768000,"-4.960373919550401\,-45.274947881698616",2024-03-28T04:00:00.919Z
